Identificador;Item;Descricao;Un.Medida;Quantidade;ValorUnit.;Marca Produto
269507;"1";"ADESIVO RITRAMA, C/ VERNIZ AUTOMOTIVO, TAM. 10CM X 8CM ";"UN";"7.500,00";
269497;"2";"AGENDAS ESCOLARES TAMANHO 15,5CM X 21,5CM COM 200 PAG  CAPA: PAPEL COUCHE 170G  IMPRESSAO 4X1 CORES  PLASTIFICACAO PROLAN FOSCO (FRENTE)  CAPA DURA  MIOLO: PAPEL SULFITE 75G  IMPRESSAO 1X1 COR (PRETO)  ACABAMENTO: ENCADERNACAO ESPIRAL BRANCO (ESPIRAL FECHADO, SEM ADICAO DE FOLHAS), COM BOLSA PLASTICA PARA DEPOSITO DE BILHETES/FOLHAS, COM ELASTICO NA PARTE DE FORA ";"UN";"1.200,00";
269498;"3";"AGENDAS ESCOLARES TAMANHO 15,5CM X 21,5CM COM 250 PAG  CAPA: PAPEL COUCHE 170G  IMPRESSAO 4X1 CORES  PLASTIFICACAO PROLAN FOSCO (FRENTE)  CAPA DURA  MIOLO: PAPEL SULFITE 75G  IMPRESSAO 1X1 COR (PRETO)  ACABAMENTO: ENCADERNACAO ESPIRAL BRANCO (ESPIRAL FECHADO, SEM ADICAO DE FOLHAS), COM BOLSA PLASTICA PARA DEPOSITO DE BILHETES/FOLHAS, COM ELASTICO NA PARTE DE FORA ";"UN";"250,00";
269505;"4";"BANNER EM LONA FOSCA COM ILHOS TAM. 4M X 3M ";"UN";"25,00";
269491;"5";"BANNER EM LONA TAM. 0,70M X 1M ";"UN";"100,00";
269504;"6";"BANNER EM LONA TAM. 1M X 1,2M, COM BASTAO E CORDINHA ";"UN";"150,00";
269492;"7";"BANNER EM LONA TAMANHO 1M X 0,80M, COM BASTAO E CORDINHA ";"UN";"150,00";
269506;"8";"BANNER TIPO FAIXA EM LONA COM ILHOS TAM. 1,4M X 0,7M ";"UN";"25,00";
269476;"9";"BLOCO AUTORIZACAO ABASTECIMENTO COMBUSTIVEL TAMANHO 17,3CM X 9CM, PAPEL AUTOCOPIATIVO, IMPRESSAO 1X0 COR PRETO, 2 VIAS NUMERADA,S 1 VIA PICOTADA, TALOES DE 2 VIAS X 50 FOLHAS ";"UN";"1.000,00";
269474;"10";"BLOCO AUTORIZACAO DE SERVICOS TAMANHO 21CM X 15CM PAPEL AUTOCOPIATIVO, IMPRESSAO 1X0 COR PRETO, 3 VIAS NUMERADAS, PICOTADO, BLOCO DE 3 VIAS X 50 FOLHAS ";"UN";"1.000,00";
269508;"11";"BLOCO TAM. 12,5CM X 10CM, PAPEL AUTOCOPIATIVO, IMPRESSAO 1X0 COR PRETO, 2 VIAS NUMERADAS, PICOTADO, 2 VIAS X 50 FOLHAS ";"UN";"250,00";
269489;"12";"BLOCO TAM. 15CM X 11CM, PAPEL AUTOCOPIATIVO, IMPRESSAO 1X0 C OR PRETO, 2 VIAS NUMERADAS, PICOTADO, 2 VIAS X 50 FOLHAS ";"UN";"500,00";
269471;"13";"BLOCO TAM. 15CM X 21CM PAPEL SULFITE 75G IMPRESSAO 1X0 COR PRETO  1 VIA NUMERADA  PICOTADO  TALOES DE 1 VIA X 100 FOLHAS ";"UN";"750,00";
269472;"14";"BLOCO TAM. 16CM X 11CM PAPEL AUTOCOPIATIVO IMPRESSAO 1X0 COR PRETO  2 VIAS NUMERADAS  PICOTADO  TALOES DE 2 VIAS X 50 FOLHAS ";"UN";"50,00";
269475;"15";"BLOCO TAM. 21CM X 12CM PAPEL SULFITE 75G IMPRESSAO 1X0 COR PRETO  1 VIA NUMERADA  PICOTADO  TALOES DE 1 VIA X 100 FOLHAS ";"UN";"200,00";
269478;"16";"BLOCO TAM. 21CM X 15CM PAPEL SULFITE 75G IMPRESSAO 1X0 COR PRETO  1 VIA NUMERADA  PICOTADO  TALOES DE 1 VIA X 100 FOLHAS ";"UN";"250,00";
269477;"17";"BLOCO TAM. 21CM X 15CM  PAPEL AUTOCOPIATIVO IMPRESSAO 1X0 COR PRETO  2 VIAS NUMERADAS  PICOTADO  TALOES DE 2 VIAS X 50 FOLHAS ";"UN";"350,00";
269473;"18";"BLOCO TAM. 7,5CM X 19CM PAPEL AUTOCOPIATIVO IMPRESSAO 1X0 COR PRETO  2 VIAS NUMERADAS  PICOTADO  TALOES DE 2 VIAS X 50 FOLHAS ";"UN";"150,00";
269494;"19";"CADERNO PEDAGOGICO ALUNO (BROCHURA): TAMANHO 29,5X20,5CM  CAPA/CONTRACAPA EM COUCHE 170G, IMPRESSAO COLORIDA  PARTE INTERNA (96 PAGINAS) EM PAPEL OFFSET 90G, UMA FOLHA COM IMPRESSAO 4X1 (COLORIDA SOMENTE DE UM LADO - FOLHA DE ROSTO) E O RESTANTE IMPRESSAO 1X1 NA COR PRETO  CAPA DURA COM ENCADERNACAO EM BROCHURA ";"UN";"825,00";
269495;"20";"CADERNO PEDAGOGICO ALUNO (ESPIRAL): TAMANHO 29,5X20,5CM  CAPA/CONTRACAPA EM COUCHE 170G, IMPRESSAO COLORIDA  PARTE INTERNA (96 PAGINAS) EM PAPEL OFFSET 90G, UMA FOLHA COM IMPRESSAO 4X1 (COLORIDA SOMENTE DE UM LADO - FOLHA DE ROSTO) E O RESTANTE IMPRESSAO 1X1 NA COR PRETO  CAPA DURA COM ENCADERNACAO EM ESPIRAL BRANCO (ESPIRAL FECHADO, SEM ADICAO DE FOLHAS) + BOLSA PLASTICA PARA DEPOSITO DE FOLHAS + ELASTICO NA PARTE DE FORA ";"UN";"800,00";
